"","country","admin1","sex","age","edu","emp","rel","vci_ima","vci_imc","vci_saf","vci_eff","vcic_saf","vcic_imp","vcic_eff","weight_country","weight_admin1" 
"11611","South Africa","Mpumalanga","Male","18-29","Secondary education","Student","Christian","Tend to Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.0148838130946989,0.190832278155905
"11612","South Africa","Mpumalanga","Female","45-59","Secondary education","Emp: other","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00679694876878948,0.0871468359488498
"11613","South Africa","Mpumalanga","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Disagree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree",0.00675951538540323,0.0866668851603502
"11614","South Africa","Mpumalanga","Male","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Disagree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0148838130946989,0.190832278155905
"11615","South Africa","Mpumalanga","Female","18-29","Secondary education","Employed","Other religion or refused","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Agree","Strongly Disagree",0.0150579532925266,0.193065010484545
"11616","South Africa","Mpumalanga","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.0150579532925266,0.193065010484545
"11617","South Africa","Mpumalanga","Female","45-59","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Agree","Strongly Agree","Strongly Agree",0.00679694876878948,0.0871468359488498
"11618","South Africa","Mpumalanga","Female","30-44","Secondary education","Unemployed","Christian","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.0124569107469916,0.159715836359156
"11619","South Africa","Mpumalanga","Female","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.0124569107469916,0.159715836359156
"11620","South Africa","Mpumalanga","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150579532925266,0.193065010484545
"11621","South Africa","Mpumalanga","Female","45-59","Primary education","Employed","Christian","Strongly Disagree","Tend to Disagree","Tend to Disagree","Strongly Disagree","Strongly Disagree","Tend to Disagree","Tend to Disagree",0.00679694876878948,0.0871468359488498
"11622","South Africa","Mpumalanga","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Disagree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00675951538540323,0.0866668851603502
"11623","South Africa","Mpumalanga","Male","30-44","Primary education","Employed","Other religion or refused","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Agree","Strongly Disagree","Tend to Disagree","Strongly Disagree",0.0129869015847839,0.166511094962187
"11624","South Africa","Mpumalanga","Female","30-44","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Tend to Agree",0.0124569107469916,0.159715836359156
"11625","South Africa","Mpumalanga","Male","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Tend to Disagree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0129869015847839,0.166511094962187
"11626","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Disagree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Disagree","Strongly Agree",0.0129869015847839,0.166511094962187
"11627","South Africa","Mpumalanga","Female","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0124569107469916,0.159715836359156
"11628","South Africa","Mpumalanga","Male","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0129869015847839,0.166511094962187
"11629","South Africa","Mpumalanga","Female","18-29","Secondary education","Student","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0150579532925266,0.193065010484545
"11630","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Other religion or refused","Strongly Disagree","Tend to Disagree","Tend to Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.0129869015847839,0.166511094962187
"11631","South Africa","Mpumalanga","Male","18-29","Secondary education","Student","Christian","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0148838130946989,0.190832278155905
"11632","South Africa","Mpumalanga","Female","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0150579532925266,0.193065010484545
"11633","South Africa","Mpumalanga","Male","45-59","Secondary education","Emp: other","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused",0.00675951538540323,0.0866668851603502
"11634","South Africa","Mpumalanga","Male","45-59","Other education level","Employed","Other religion or refused","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00675951538540323,0.0866668851603502
"11635","South Africa","Mpumalanga","Female","45-59","Secondary education","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.00679694876878948,0.0871468359488498
"11636","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Christian","Strongly Disagree","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Tend to Disagree","Tend to Disagree",0.0129869015847839,0.166511094962187
"11637","South Africa","Mpumalanga","Male","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0129869015847839,0.166511094962187
"11638","South Africa","Mpumalanga","Female","45-59","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00679694876878948,0.0871468359488498
"11639","South Africa","Mpumalanga","Female","45-59","Secondary education","Unemployed","Other religion or refused","Tend to Disagree","Tend to Disagree","Tend to Disagree","Strongly Disagree","Tend to Disagree","Tend to Disagree","Strongly Disagree",0.00679694876878948,0.0871468359488498
"11640","South Africa","Mpumalanga","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.00675951538540323,0.0866668851603502
"11641","South Africa","Mpumalanga","Male","18-29","Secondary education","Employed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0148838130946989,0.190832278155905
"11642","South Africa","Mpumalanga","Female","18-29","Secondary education","Student","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0150579532925266,0.193065010484545
"11643","South Africa","Mpumalanga","Male","45-59","Primary education","Stay-at-home parent","Christian","Tend to Disagree","Strongly Disagree","Tend to Disagree","Strongly Disagree","Tend to Disagree","Tend to Disagree","Strongly Disagree",0.00675951538540323,0.0866668851603502
"11644","South Africa","Mpumalanga","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Other religion or refused","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00679694876878948,0.0871468359488498
"11645","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0129869015847839,0.166511094962187
"11646","South Africa","Mpumalanga","Female","60+","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00511269230356119,0.0655522018175733
"11647","South Africa","Mpumalanga","Female","18-29","Secondary education","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150579532925266,0.193065010484545
"11648","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0129869015847839,0.166511094962187
"11649","South Africa","Mpumalanga","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150579532925266,0.193065010484545
"11650","South Africa","Mpumalanga","Male","18-29","Secondary education","Unemployed","Christian","Strongly Disagree","Strongly Disagree","Do not know / refused","Strongly Agree","Tend to Disagree","Do not know / refused","Strongly Agree",0.0148838130946989,0.190832278155905
"11651","South Africa","Mpumalanga","Female","30-44","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0124569107469916,0.159715836359156
"11652","South Africa","Mpumalanga","Female","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0124569107469916,0.159715836359156
"11653","South Africa","Mpumalanga","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150579532925266,0.193065010484545
"11654","South Africa","Mpumalanga","Male","45-59","Secondary education","Employed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree",0.00675951538540323,0.0866668851603502
"11655","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree",0.0129869015847839,0.166511094962187
"11656","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.0129869015847839,0.166511094962187
"11657","South Africa","Mpumalanga","Male","45-59","Primary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Do not know / refused","Do not know / refused","Do not know / refused",0.00675951538540323,0.0866668851603502
"11658","South Africa","Mpumalanga","Female","18-29","Secondary education","Student","Christian","Strongly Agree","Do not know / refused","Strongly Disagree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.0150579532925266,0.193065010484545
"11659","South Africa","Mpumalanga","Male","30-44","Secondary education","Employed","Christian","Tend to Agree","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree",0.0129869015847839,0.166511094962187
"11660","South Africa","Mpumalanga","Female","18-29","Secondary education","Student","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree",0.0150579532925266,0.193065010484545
"11661","South Africa","Mpumalanga","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Other religion or refused","Tend to Agree","Strongly Disagree","Tend to Disagree","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Agree",0.0129869015847839,0.166511094962187
"11662","South Africa","Mpumalanga","Female","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150579532925266,0.193065010484545
"11663","South Africa","Mpumalanga","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Disagree","Strongly Agree",0.0129869015847839,0.166511094962187
"11664","South Africa","Limpopo","Male","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree",0.0123578339456588,0.136220006312678
"11665","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11666","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11667","South Africa","Limpopo","Female","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11668","South Africa","Limpopo","Female","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11669","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11670","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11671","South Africa","Limpopo","Female","45-59","Secondary education","Emp: other","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11672","South Africa","Limpopo","Female","45-59","Secondary education","Emp: other","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11673","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11674","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11675","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11676","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11677","South Africa","Limpopo","Female","45-59","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11678","South Africa","Limpopo","Female","45-59","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11679","South Africa","Limpopo","Female","60+","University (inc. masters/PhD) / Tertiary","Emp: other","Christian","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.00816045299948687,0.0899524110772599
"11680","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11681","South Africa","Limpopo","Female","45-59","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11682","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Emp: other","Other religion or refused","Tend to Agree","Strongly Disagree","Strongly Disagree","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11683","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Emp: other","Other religion or refused","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11684","South Africa","Limpopo","Female","45-59","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11685","South Africa","Limpopo","Female","45-59","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11686","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11687","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11688","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.00825232823723986,0.0909651488694752
"11689","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Tend to Disagree","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11690","South Africa","Limpopo","Male","45-59","University (inc. masters/PhD) / Tertiary","Emp: other","Other religion or refused","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00662745394815154,0.073054211816087
"11691","South Africa","Limpopo","Male","45-59","University (inc. masters/PhD) / Tertiary","Emp: other","Christian","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00662745394815154,0.073054211816087
"11692","South Africa","Limpopo","Female","18-29","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.0182561111473101,0.201236526293117
"11693","South Africa","Limpopo","Female","18-29","Secondary education","Student","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.0182561111473101,0.201236526293117
"11694","South Africa","Limpopo","Female","18-29","Secondary education","Student","Christian","Strongly Agree","Tend to Disagree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree",0.0182561111473101,0.201236526293117
"11695","South Africa","Limpopo","Female","18-29","Secondary education","Student","Christian","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Disagree",0.0182561111473101,0.201236526293117
"11696","South Africa","Limpopo","Female","30-44","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11697","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11698","South Africa","Limpopo","Female","18-29","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Tend to Agree","Strongly Disagree",0.0182561111473101,0.201236526293117
"11699","South Africa","Limpopo","Female","45-59","Secondary education","Unemployed","Christian","Tend to Agree","Strongly Agree","Tend to Disagree","Tend to Disagree","Strongly Agree","Strongly Agree","Tend to Agree",0.00825232823723986,0.0909651488694752
"11700","South Africa","Limpopo","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Do not know / refused","Strongly Disagree","Do not know / refused","Do not know / refused","Strongly Agree","Strongly Agree","Strongly Disagree",0.0123578339456588,0.136220006312678
"11701","South Africa","Limpopo","Female","45-59","Secondary education","Stay-at-home parent","Other religion or refused","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00825232823723986,0.0909651488694752
"11702","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Agree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11703","South Africa","Limpopo","Female","30-44","Other education level","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Tend to Disagree","Tend to Agree",0.0146196164840497,0.161151562523283
"11704","South Africa","Limpopo","Female","45-59","Secondary education","Emp: other","Christian","Strongly Agree","Do not know / refused","Strongly Disagree","Strongly Disagree","Tend to Disagree","Strongly Agree","Tend to Disagree",0.00825232823723986,0.0909651488694752
"11705","South Africa","Limpopo","Female","45-59","University (inc. masters/PhD) / Tertiary","Emp: other","Christian","Strongly Disagree","Do not know / refused","Do not know / refused","Strongly Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.00825232823723986,0.0909651488694752
"11706","South Africa","Limpopo","Female","45-59","Secondary education","Stay-at-home parent","Christian","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused",0.00825232823723986,0.0909651488694752
"11707","South Africa","Limpopo","Female","60+","Secondary education","Emp: other","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00816045299948687,0.0899524110772599
"11708","South Africa","Limpopo","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Agree","Tend to Agree","Strongly Disagree",0.0123578339456588,0.136220006312678
"11709","South Africa","Limpopo","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Other religion or refused","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0123578339456588,0.136220006312678
"11710","South Africa","Limpopo","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree",0.00662745394815154,0.073054211816087
"11711","South Africa","Limpopo","Male","45-59","Secondary education","Unemployed","Christian","Tend to Disagree","Tend to Disagree","Strongly Disagree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00662745394815154,0.073054211816087
"11712","South Africa","Limpopo","Male","60+","University (inc. masters/PhD) / Tertiary","Emp: other","Christian","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00510880886654542,0.0563142359017986
"11713","South Africa","Limpopo","Male","45-59","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00662745394815154,0.073054211816087
"11714","South Africa","Limpopo","Female","30-44","No formal education","Employed","Christian","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0146196164840497,0.161151562523283
"11715","South Africa","Limpopo","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00662745394815154,0.073054211816087
"11716","South Africa","Limpopo","Male","30-44","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0123578339456588,0.136220006312678
"11717","South Africa","Limpopo","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Disagree","Tend to Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0123578339456588,0.136220006312678
"11718","South Africa","Limpopo","Male","45-59","Secondary education","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.00662745394815154,0.073054211816087
"11719","South Africa","Limpopo","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Disagree","Tend to Agree",0.00662745394815154,0.073054211816087
"11720","South Africa","Limpopo","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Disagree",0.00662745394815154,0.073054211816087
"11721","South Africa","Limpopo","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.0123578339456588,0.136220006312678
"11722","South Africa","Limpopo","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0123578339456588,0.136220006312678
"11723","South Africa","Limpopo","Male","30-44","Other education level","Unemployed","Christian","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0123578339456588,0.136220006312678
"11724","South Africa","Limpopo","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0123578339456588,0.136220006312678
"11725","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0146196164840497,0.161151562523283
"11726","South Africa","Limpopo","Female","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0146196164840497,0.161151562523283
